title, address, lat, lng, description, author, date
"Parque Quinta de los Molinos", "", 40.44468075, -3.62857875140274, "Especially beautiful in Spring for it's blooming almond trees. ", arianaescobar, 2019-06-26T10:47:32.422Z
"Cine Doré / Filmoteca Española", "Calle de Santa Isabel, 3", 40.4118385, -3.69912862999509, "Beauuuuutiful movie theater from 1912 with a great movie selection from the Spanish film library. ", arianaescobar, 2019-06-26T10:36:31.512Z
"Bendito", "Calle de los Embajadores", 40.407499, -3.7037345, "Come for great music at a traditional Spanish market and stay for the variety of organic wines and fresh food right from the market (great selection of cheeses, charcuterie, and delicious salads).", arianaescobar, 2019-06-26T10:32:02.234Z
"Parque del Oeste", "", 40.4315904, -3.7267007, "A fantastic park for a stroll, a picnic or to watch the sunset. ", arianaescobar, 2019-06-26T10:29:01.493Z
"La Coquette", "Calle de las Hileras, 14", 40.4176751, -3.7076269, "A charming small bar where you'll find great live music (mostly Blues and Jazz!) down in the cellar. ", arianaescobar, 2019-06-26T10:27:52.413Z
"Vinoteca Moratin", "Calle de Moratín, 36", 40.4125279, -3.6954315, "DELICIOUS bistro with seasonal ingredients, a homey feeling, and one of the best services in town. Don't miss the sous vide leeks with romesco sauce! ", arianaescobar, 2019-06-26T10:22:07.592Z
"Crystal Palace", "", 40.41359785, -3.68206487112591, "Beautiful venue for art exhibitions in the middle of the Retiro Park. Great spot for photographs! ", arianaescobar, 2019-06-26T10:18:12.968Z
"Lamucca de Prado", "Calle del Prado, 16", 40.4148275479145, -3.69859993457794, "An excellent place for lunch or dinner. Reservations might be needed, bc is always full. The lemonade is sooo good!", Ladyju, 2019-06-26T06:31:51.900Z
"Motteau bakery", "Calle San Pedro, 9", 40.4116294572385, -3.69468927383423, "You need to get there first thing in the morning, they only have three small tables, but once you are at Motteau you can have the best breakfast ever! Try the apple pie; it is fantastic!", Ladyju, 2019-06-26T06:29:43.153Z
"Txoko La Moraleja", "Avenida de Bruselas, 39", 40.5282836986009, -3.64267587661743, "Best tortilla in town!", Ladyju, 2019-06-26T06:08:20.661Z
"Paseo de Garabitas", "Paseo de Garabitas, Moncloa-Aravaca, Madrid, Área metropolitana de Madrid y Corredor del Henares, Community of Madrid, 28001, Spain", 40.4312689704475, -3.76522064208984, "A hill that will make your calf look amazing! nice ride for bikes", Ladyju, 2019-06-26T06:07:01.503Z
"Auditorio al aire libre del Parque Lineal del Manzanares", "Camino de Perales, 48", 40.3800856123883, -3.68875086307526, "Looking for a place for a nice picnic in spring? Look no further, this is the perfect spot! 🧺", Ladyju, 2019-06-26T06:05:38.388Z
"Embajadores - Viveros Raga", "Calle de los Embajadores", 40.3772005394984, -3.68338108062744, "A nice place to get some new plants, and to take a walk 💚", Ladyju, 2019-06-26T06:04:12.322Z
"Invernadero de Arganzuela", "Bypass Sur", 40.393667496483, -3.70009660720825, "Four ecosystems (🌵,🌴,🌲,🌳) in a greenhouse. Beware Instagramers set free in this place.", marcelinollano, 2019-06-25T21:20:46.264Z
"Sala Equis", "Calle del Duque de Alba, 4", 40.4119892, -3.7057283, "Porn cinema turn into a hipster cinema. You can drink while watching interesting films.", marcelinollano, 2019-06-25T21:16:26.283Z
"Fundación Juan March", "Calle de Padilla", 40.4312743, -3.68144477053571, "Love the Bauhaus? For some reason there is always a related expo in here. The expos are great.", marcelinollano, 2019-06-25T21:15:45.309Z
"Ocho y Medio", "Calle de Martín de los Heros, 11", 40.4245228, -3.7136985, "They have original scripts from movies, this place is a classic for film lovers in the city.", marcelinollano, 2019-06-25T21:14:22.656Z
"Tian Tian", "Calle de Isabel La Católica, 13", 40.4214445, -3.7092573, "Chinese tapas, cheap.", marcelinollano, 2019-06-25T21:13:06.972Z
"Kung Fu", "Calle de la Luna, 12", 40.4221321, -3.7057262, "Fav chinese restaurant. They are fast and young vibe.", marcelinollano, 2019-06-25T21:11:19.243Z
"Teleférico de Madrid - Estación de Casa de Campo", "Teleférico de Madrid - Estación de Casa de Campo, Camino del Teleférico, Parque del Oeste, Moncloa-Aravaca, Madrid, Área metropolitana de Madrid y Corredor del Henares, Community of Madrid, 28001, Spain", 40.4196958692269, -3.74895036220551, "If you take the Teleférico is going to leave you here, how cool is that? Did I mention you get here flying?", marcelinollano, 2019-06-25T21:04:17.188Z
"Sagon", "Calle de Fernando VI, 7", 40.4256527, -3.6966351, "Cacto cacto: Kinda expensive, but really cool Cactus selection.", marcelinollano, 2019-06-25T21:00:56.903Z
"Restaurante Zhou Yulong", "Plaza de España", 40.4234787, -3.7114588, "RIP 🍜😢", marcelinollano, 2019-06-25T20:59:12.106Z
"Museo Nacional Centro de Arte Reina Sofía", "", 40.4081606, -3.69345153555725, "It's free before closing, great just to stroll around.", marcelinollano, 2019-06-25T20:58:16.671Z
"Teleférico de Madrid", "Paseo del Pintor Rosales, 1", 40.42790655, -3.72186683020396, "Like the Metro but IN THE AIR.", marcelinollano, 2019-06-25T20:57:31.069Z
"Calle de Quintana", "Calle de Quintana", 40.4289237, -3.7149592, "La Naos is the best architecture bookstore in Madrid. They are super nice too.", marcelinollano, 2019-06-25T20:55:34.346Z
"Panta Rhei", "Calle de Hernán Cortés", 40.4235206, -3.7001103, "Best design–illustration bookstore in Madrid.", marcelinollano, 2019-06-25T20:52:41.157Z
"Mision Cafe", "Calle de los Reyes, 5", 40.4242552, -3.7086898, "From the creators of Hola Coffee, great food!", marcelinollano, 2019-06-25T20:50:39.159Z
